"Agency","Nature","CaseNumber","DateTimeReported","DateTimeOccurred","Location","Disposition"
"MSC Police","Crim. Trespass","2013-0004-I","1/13/2013 2:30:54 AM","1/13/2013 12:30:54 AM","College Station","Open"
"MSC Police","Towed Vehicle","2013-0003-I","1/8/2013 2:15:34 PM","1/8/2013 3:15:34 PM","East Campus","Closed"
"MSC Police","Lost or Stolen","2013-0002-I","1/2/2013 1:15:12 PM","12/19/2012 11:30:12 AM","SLC","Open"
"MSC Police","Medical Call","2013-0001-I","1/2/2013 8:45:05 AM","1/2/2013 8:45:05 AM","Gym","Open"
"MSC Police","Administrative ","2012-0161-I","12/28/2012 1:30:35 AM","12/28/2012 12:30:35 AM","College Station","Open"
"MSC Police","Damage Property","2012-0160-I","12/21/2012 1:09:51 PM","12/18/2012 6:00:51 PM","","Open"
"MSC Police","Medical Call","2012-0159-I","12/19/2012 3:30:25 PM","12/19/2012 3:30:25 PM","Jones Bldg.","Open"
"MSC Police","Crim. Trespass","2012-0158-I","12/18/2012 10:00:11 AM","12/18/2012 10:00:11 AM","College Station","Closed"
"MSC Police","Crim. Trespass","2012-0157-I","12/14/2012 10:30:18 AM","12/14/2012 10:30:18 AM","College Station","Arrest Adult"
"MSC Police","Sick or Injured","2012-0156-I","12/11/2012 9:00:50 PM","12/11/2012 8:50:50 PM","","Open"
"MSC Police","Administrative ","2012-0154-I","12/11/2012 3:00:35 PM","12/11/2012 3:15:35 PM","College Station","Open"
"MSC Police","Damaged Vehicle","2012-0153-I","12/6/2012 6:00:15 PM","12/6/2012 6:00:15 PM","West Campus","Open"
"MSC Police","Damage Property","2012-0152-I","12/5/2012 1:30:44 PM","12/4/2012 9:00:44 PM","West Campus","Closed"
"MSC Police","Susp. Activity","2012-0151-I","12/4/2012 4:00:01 PM","11/20/2012 12:00:01 PM","Campus Wide","Open"
"MSC Police","Crim. Trespass","2012-0149-I","12/4/2012 1:51:26 PM","12/4/2012 1:54:40 PM","College Station","Closed"
"MSC Police","Odor Invest.","2012-0148-I","12/3/2012 9:55:11 PM","12/3/2012 9:55:11 PM","College Station","Closed-No Crime"
"MSC Police","Simple Battery","2012-0147-I","12/3/2012 6:20:37 PM","12/1/2012 7:30:37 PM","College Station","Closed"
"MSC Police","Damaged Vehicle","2012-0144-I","12/2/2012 6:30:33 PM","12/2/2012 6:30:33 PM","College Station","Closed"
"MSC Police","MVA, Reportable","2012-0142-I","11/29/2012 12:24:43 PM","11/29/2012 12:24:43 PM","Parking Lot","Open"
"MSC Police","Medical Call","2012-0141-I","11/28/2012 12:40:03 PM","11/28/2012 12:40:03 PM","SLC","Closed"
"MSC Police","Theft","2012-0150-I","11/26/2012 8:30:36 AM","11/25/2012 10:00:36 AM","Plant Ops","Open"
"MSC Police","Theft","2012-0145-I","11/20/2012 8:30:32 AM","11/20/2012 1:00:32 AM","Plant Ops","Open"
"MSC Police","Odor Invest.","2012-0140-I","11/19/2012 9:30:12 PM","11/19/2012 9:30:12 PM","Academic","Closed"
